id,date,fund,department,account,vendor,checknumber,amount,fy
fy2018-39860,2018-04-17,"Airport Fund",Airport,"Electrical Services","DOMINION ENERGY VIRGINIA",839213.00,$664.72,2018
fy2018-39861,2018-04-03,"Airport Fund",Airport,"Repair & Maintenance Services","ATLANTIC FENCE SUPPLY",838280.00,$175.40,2018
fy2018-39862,2018-04-09,"Airport Fund",Airport,"Repair & Maintenance Services","ATLANTIC FENCE",10318.00,$195.87,2018
fy2018-39863,2018-04-24,"Airport Fund",Airport,"Repair & Maintenance Services","DOMINION DOOR SOLUTIONS INC",839597.00,$592.75,2018
fy2018-39864,2018-04-17,"Airport Fund",Airport,"Repair & Maintenance Services","ASHLAND ACE HARDWARE",839116.00,$11.99,2018
fy2018-39865,2018-04-03,"Airport CIP Fund","Airport CIP",Construction,"DELTA AIRPORT CONSULTANTS INC",838344.00,"$11,137.70",2018
fy2018-39866,2018-04-10,"General Fund","Animal Control","Animal Medical Care","CHENAULT VETERINARY HOSPITAL",838652.00,$345.75,2018
fy2018-39867,2018-04-10,"General Fund","Animal Control","Animal Medical Care","TREASURER OF VIRGINIA",838853.00,$406.00,2018
fy2018-39868,2018-04-17,"General Fund","Animal Control","Animal Medical Care","CHENAULT VETERINARY HOSPITAL",839169.00,$321.88,2018
fy2018-39869,2018-04-09,"General Fund","Animal Control","Animal Sterilizations","BANDITS ADOPTION & RESCUE OF K-9S INC",837454.00,-$323.00,2018
fy2018-39870,2018-04-10,"General Fund","Animal Control","Animal Sterilizations","BANDITS ADOPTION & RESCUE OF K-9S INC",838624.00,$806.75,2018
fy2018-39871,2018-04-11,"General Fund","Animal Control","Animal Sterilizations","BANDITS ADOPTION & RESCUE OF K-9S INC",838916.00,$323.00,2018
fy2018-39872,2018-04-17,"General Fund","Animal Control","Animal Sterilizations","BANDITS ADOPTION & RESCUE OF K-9S INC",839126.00,$399.67,2018
fy2018-39873,2018-04-09,"General Fund","Animal Control","Contractual Services",ACCESS-QUICKPA,10318.00,$183.52,2018
fy2018-39874,2018-04-17,"General Fund","Animal Control","Contractual Services","BUG BUSTERS PEST CONTROL SERVICES INC",839147.00,$20.00,2018
fy2018-39875,2018-04-17,"General Fund","Animal Control","Contractual Services","DILLON'S SEPTIC TANK SVC",839210.00,$205.00,2018
fy2018-39876,2018-04-10,"General Fund","Animal Control","Custodial Svcs Contracts","PRISTINE SERVICES INC",838796.00,$421.47,2018
fy2018-39877,2018-04-03,"General Fund","Animal Control","Electrical Services","DOMINION ENERGY VIRGINIA",838354.00,"$1,530.79",2018
fy2018-39878,2018-04-10,"General Fund","Animal Control","Heating Services","PAPCO, INC",838790.00,$805.13,2018
fy2018-39879,2018-04-10,"General Fund","Animal Control","Lease & Rentals Equipment","Webster Integrated Technologies Corp (WIT Corp)",838883.00,$198.42,2018
fy2018-39880,2018-04-10,"General Fund","Animal Control","Professional Services","CHENAULT VETERINARY HOSPITAL",838653.00,$9.75,2018
fy2018-39881,2018-04-10,"General Fund","Animal Control","Professional Services","CHENAULT VETERINARY HOSPITAL",838654.00,$6.00,2018
fy2018-39882,2018-04-17,"General Fund","Animal Control","Professional Services","CHENAULT VETERINARY HOSPITAL",839170.00,$305.94,2018
fy2018-39883,2018-04-10,"General Fund","Animal Control","Professional Services","CHENAULT VETERINARY HOSPITAL",838655.00,$150.74,2018
fy2018-39884,2018-04-17,"General Fund","Animal Control","Small Capital Outlay","SCHROER MANUFACTURING COMPANY",839419.00,"$8,224.00",2018
fy2018-39885,2018-04-10,"General Fund","Animal Control","Supplies Food","DIAMOND SPRINGS WATER CO",838678.00,$36.00,2018
fy2018-39886,2018-04-09,"General Fund","Animal Control","Supplies Laundry HSKP & Jan","RUTHERFORD JANITOR SUPPLY CORPORATION",837695.00,"-$2,267.06",2018
fy2018-39887,2018-04-11,"General Fund","Animal Control","Supplies Laundry HSKP & Jan","RUTHERFORD JANITOR SUPPLY CORPORATION",839052.00,"$2,267.06",2018
fy2018-39888,2018-04-10,"General Fund","Animal Control","Supplies Laundry HSKP & Jan","RUTHERFORD JANITOR SUPPLY CORPORATION",838816.00,$288.80,2018
fy2018-39889,2018-04-17,"General Fund","Animal Control","Supplies Laundry HSKP & Jan","BUCKEYE INTERNATIONAL INC",839146.00,$250.10,2018
fy2018-39890,2018-04-09,"General Fund","Animal Control","Supplies Public Safety","THE HOME DEPOT",10318.00,$45.11,2018
fy2018-39891,2018-04-09,"General Fund","Animal Control","Supplies Public Safety","PETCO 3801",10318.00,$49.98,2018
fy2018-39892,2018-04-10,"General Fund","Animal Control","Supplies Public Safety","ASHLAND ACE HARDWARE",838617.00,$54.37,2018
fy2018-39893,2018-04-17,"General Fund","Animal Control","Supplies Public Safety","ASHLAND ACE HARDWARE",839116.00,$16.98,2018
fy2018-39894,2018-04-09,"General Fund","Animal Control","Telecomm Wireless","VZWRLSS MY VZ",10318.00,$599.82,2018
fy2018-39895,2018-04-17,"General Fund","Animal Control","Trash Removal & Recycling","CENTRAL VIRGINIA WASTE MANAGEMENT AUTHORITY",839165.00,$99.82,2018
fy2018-39896,2018-04-10,"General Fund","Animal Control","Uniforms & Wearing Apparel","GALLS LLC",838706.00,$490.01,2018
fy2018-39897,2018-04-17,"General Fund","Animal Control","Uniforms & Wearing Apparel","GALLS LLC",839245.00,$40.76,2018
fy2018-39898,2018-04-09,"General Fund",Assessor,"Supplies Office","DMI  DELL HLTH",10318.00,$161.49,2018
fy2018-39899,2018-04-09,"General Fund",Assessor,"Telecomm Wireless","VZWRLSS MY VZ",10318.00,$50.16,2018
